﻿num_consecutivo,num_expediente,nombre_del_expediente,asunto_del_expediente,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_ si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
576,137,C.R.O.C.,General,1960-1980,14,TEMÁTICO,SI,2017,EN PROCESO
577,138,Cruz Blanca,General,1940,2,TEMÁTICO,SI,2017,EN PROCESO
578,139,Cruz Roja,General,1930-1970,52,TEMÁTICO,SI,2017,EN PROCESO
579,139-A,Cruz Roja,Colectas,1930-1970,43,TEMÁTICO,SI,2017,EN PROCESO
580,139-B,Cruz Roja ,Internacional,1930-1960,10,TEMÁTICO,SI,2017,EN PROCESO
581,140,Cruz Verde,General,1940,11,TEMÁTICO,SI,2017,EN PROCESO
582,141-A,Confederación de Trabajadores de México C.T.M.,General,1930-1940,36,TEMÁTICO,SI,2017,EN PROCESO
583,141-B,Confederación de Trabajadores de México C.T.M.,General,1950,7,TEMÁTICO,SI,2017,EN PROCESO
584,141-C,Confederación de Trabajadores de México,General,1960,12,TEMÁTICO,SI,2017,EN PROCESO
585,142,Chamizal,General,1960-1970,24,TEMÁTICO,SI,2017,EN PROCESO
586,143,Charrería,General,1930-1940,86,TEMÁTICO,SI,2017,2023
587,143-B,Charrería,General,1950,48,TEMÁTICO,SI,2017,2023
588,143-C,Charrería,General,1970,14,TEMÁTICO,SI,2017,2023
589,144,Daminificados,General,1960-1970,8,TEMÁTICO,SI,2017,EN PROCESO
590,144-B,Damnificados,Ayuda,1940,6,TEMÁTICO,SI,2017,EN PROCESO
591,144-C,Damnificados,Ayuda,1960,13,TEMÁTICO,SI,2017,EN PROCESO
592,144-D,Damnificados,Ayuda,1970,3,TEMÁTICO,SI,2017,EN PROCESO
593,145,Decena Trágica 1913,Ciudad de México,1913,2,TEMÁTICO,SI,2017,EN PROCESO
594,146,Decoraciones 1960,General,1960,2,TEMÁTICO,SI,2017,EN PROCESO
595,147,Dedales,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
596,148-A,Delegación,Miguel Hidalgo,1960,1,TEMÁTICO,SI,2017,EN PROCESO
597,148-B,Delegación,Milpa Alta,1970,1,TEMÁTICO,SI,2017,EN PROCESO
598,148-C,Delegación,"Milpa Alta, Plebiscito",1940,4,TEMÁTICO,SI,2017,EN PROCESO
599,148-D,Delegación,Tlalpan,1960,2,TEMÁTICO,SI,2017,EN PROCESO
600,148-E,"Delegación, Xochimilco",Xochimilco,1930-1950,19,TEMÁTICO,SI,2017,EN PROCESO
601,148-F,"Delegación, Xochimilco ","Xochimilco, Canales",1930-1980,15,TEMÁTICO,SI,2017,EN PROCESO
602,148-G,Delegación,Azcapotzalco 1930,1930,4,TEMÁTICO,SI,2017,EN PROCESO
603,148-H,Delegación,Tláhuac 1930,1930,1,TEMÁTICO,SI,2017,EN PROCESO
604,149,Demoliciones,General,1950-1970,4,TEMÁTICO,SI,2017,EN PROCESO
605,150,Dentistas,General,1940-1980,12,TEMÁTICO,SI,2017,EN PROCESO
606,151,Deportivos,General,1940-1970,14,TEMÁTICO,SI,2017,EN PROCESO
607,151-B,Deportivos,Construcciones,1950,5,TEMÁTICO,SI,2017,EN PROCESO
608,152-A,Derrumbes,General,1950,15,TEMÁTICO,SI,2017,EN PROCESO
609,152-B,Derrumbes,General,1960,6,TEMÁTICO,SI,2017,EN PROCESO
610,152-D,Derrumbes,General,1980,4,TEMÁTICO,SI,2017,EN PROCESO
611,152-E,Derrumbes,Anahuac,1960,11,TEMÁTICO,SI,2017,EN PROCESO
612,153,Desalojos,General,1960-1980,4,TEMÁTICO,SI,2017,EN PROCESO
613,154,Desayunos,General,1930-1970,21,TEMÁTICO,SI,2017,EN PROCESO
614,155,Desempleo,General,1920-1970,5,TEMÁTICO,SI,2017,EN PROCESO
615,156,Desfiles,General,1930,16,TEMÁTICO,SI,2017,EN PROCESO
616,156-A,Desfile ,Primavera,1950,18,TEMÁTICO,SI,2017,EN PROCESO
617,156-AA,Desfile ,"Día del Trabajo, balacera. Mayo",1973,5,TEMÁTICO,SI,2017,EN PROCESO
618,156-B,Desfiles Deportivos,General,1930-1940,64,TEMÁTICO,SI,2017,EN PROCESO
619,156-C,Desfiles Deportivos,General,1950,30,TEMÁTICO,SI,2017,EN PROCESO
620,156-D,Desfiles deportivos,General,1960,20,TEMÁTICO,SI,2017,EN PROCESO
621,156-E,Desfiles,Batalla de Puebla. 5 de mayo 1970,1970,53,TEMÁTICO,SI,2017,2022
622,156-F,Desfile,Independencia 16 de septiembre,1930-1950,38,TEMÁTICO,SI,2017,EN PROCESO
623,156-G,Desfile,Independencia 16 de septiembre,1960,76,TEMÁTICO,SI,2017,EN PROCESO
624,156-H,Desfile,Independencia 16 de septiembre,1970,135,TEMÁTICO,SI,2017,EN PROCESO
625,156-I,Desfile,Revolución Mexicana 20 de noviembre,1950,12,TEMÁTICO,SI,2017,EN PROCESO
626,156-J,Desfile,Revolución Mexicana 20 de noviembre,1940-1950,42,TEMÁTICO,SI,2017,EN PROCESO
627,156-K,Desfile,Día del Trabajo. 1 de mayo,1930-1950,33,TEMÁTICO,SI,2017,EN PROCESO
628,156-L,Desfile,Día del Trabajo. 1 de mayo,1960,33,TEMÁTICO,SI,2017,EN PROCESO
629,156-M,Desfile ,Día del Trabajo. 1 de mayo,1970,34,TEMÁTICO,SI,2017,EN PROCESO
630,156-Ñ,Desfiles,General,1940,19,TEMÁTICO,SI,2017,EN PROCESO
631,156-O,Desfiles,General,1950,5,TEMÁTICO,SI,2017,EN PROCESO
632,156-P,Desfiles,General,1960-1980,5,TEMÁTICO,SI,2017,EN PROCESO
633,156-Q,Desfiles ,Escolares,1930-1960,26,TEMÁTICO,SI,2017,EN PROCESO
634,156-R,Desfiles ,Internacionales,1960,2,TEMÁTICO,SI,2017,EN PROCESO
635,156-S,Desfiles ,Militares,1930-1940,64,TEMÁTICO,SI,2017,EN PROCESO
636,156-T,Desfiles,Militares,1950,12,TEMÁTICO,SI,2017,EN PROCESO
637,156-U,Desfiles,Militares,1960,7,TEMÁTICO,SI,2017,EN PROCESO
638,156-V,Desfiles,Militares,1970,6,TEMÁTICO,SI,2017,EN PROCESO
639,156-W,Desfiles,Militares internacionales,1960,3,TEMÁTICO,SI,2017,EN PROCESO
640,156-X,Desfiles,Obreros,1940-1960,25,TEMÁTICO,SI,2017,EN PROCESO
641,156-Y,"Desfiles, Revolución Mexicana",Revolución Mexicana. 20 de noviembre,1960,20,TEMÁTICO,SI,2017,EN PROCESO
642,156-Z,Defile Revolución Mexicana,Revolución Mexicana. 20 de noviembre,1970-1980,7,TEMÁTICO,SI,2017,EN PROCESO
643,157,Desiertos,General,1960,10,TEMÁTICO,SI,2017,EN PROCESO
644,157-B,Desierto de los Leones,Desierto de los Leones,1950-1970,14,TEMÁTICO,SI,2017,EN PROCESO
645,158,Desnudos,General,1960,3,TEMÁTICO,SI,2017,EN PROCESO
646,159-A,Desnutrición y hambre ,Internacional,1940,6,TEMÁTICO,SI,2017,EN PROCESO
647,159-B,Desnutrición y hambre ,Internacional,1940-1960,21,TEMÁTICO,SI,2017,EN PROCESO
648,160-A,Despensas,Despensas,1930-1940,21,TEMÁTICO,SI,2017,EN PROCESO
649,160-B,Despensas,General,1950,13,TEMÁTICO,SI,2017,EN PROCESO
650,160-C,Despensas,General,1960-1970,7,TEMÁTICO,SI,2017,EN PROCESO
651,161-A,Día de la Bandera,General,1940-1950,23,TEMÁTICO,SI,2017,EN PROCESO
652,161-AA,Día de Reyes,General,1960-1970,23,TEMÁTICO,SI,2017,EN PROCESO
653,161-AB,Día Mundial de la Salud,General,1940-1960,4,TEMÁTICO,SI,2017,EN PROCESO
654,161-B,Día de la enfermera,General,1960-1970,2,TEMÁTICO,SI,2017,EN PROCESO
655,161-C,Día de la libertad de prensa,General,1960-1980,24,TEMÁTICO,SI,2017,EN PROCESO
656,161-D,Día de la madre,General,1940-1980,41,TEMÁTICO,SI,2017,EN PROCESO
657,161-E,Día de la marina,General,1940-1960,12,TEMÁTICO,SI,2017,EN PROCESO
658,161-F,Día del amor y la amistad,General,1970,2,TEMÁTICO,SI,2017,EN PROCESO
659,161-G,Día de la raza,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
660,161-H,Día del árbol,General,1940,4,TEMÁTICO,SI,2017,EN PROCESO
661,161-I,Día de la Santa Cruz,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
662,161-J,Día de las mulas,General,1940-1960,6,TEMÁTICO,SI,2017,EN PROCESO
663,161-K,Día de las Naciones Unidas,General,1940,1,TEMÁTICO,SI,2017,EN PROCESO
664,161-L,Día de la soldadera,General,1940,7,TEMÁTICO,SI,2017,EN PROCESO
665,161-M,Día del camionero,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
666,161-N,Día del ejército,General,1950-1970,4,TEMÁTICO,SI,2017,EN PROCESO
667,161-Ñ,Día del ferrocarrilero,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
668,161-O,Día del niño,General,1940-1960,14,TEMÁTICO,SI,2017,EN PROCESO
669,161-P,Día del niño,General,1970,7,TEMÁTICO,SI,2017,EN PROCESO
670,161-Q,Día de los scout,General,1970,2,TEMÁTICO,SI,2017,EN PROCESO
671,161-R,Día del soldado,General,1940,22,TEMÁTICO,SI,2017,EN PROCESO
672,161-S,Día del telegrafista,General,1940,3,TEMÁTICO,SI,2017,EN PROCESO
673,161-T,Día del tipografo,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
674,161-V,Día de muertos,General,1940-1950,13,TEMÁTICO,SI,2017,EN PROCESO
675,161-W,Día de muertos,General,1960,24,TEMÁTICO,SI,2017,EN PROCESO
676,161-X,Día de muertos,General,1970,6,TEMÁTICO,SI,2017,EN PROCESO
677,161-Y,Día de Reyes,General,1940,24,TEMÁTICO,SI,2017,EN PROCESO
678,161-Z,Día de Reyes,General,1950,20,TEMÁTICO,SI,2017,EN PROCESO
679,162,DIF,General,1970,7,TEMÁTICO,SI,2017,EN PROCESO
680,163,Dibujos,General,1940,32,TEMÁTICO,SI,2017,EN PROCESO
681,163-B,Dibujos,General,1960-1970,3,TEMÁTICO,SI,2017,EN PROCESO
682,165-A,Discriminación Racial,General,1960,25,TEMÁTICO,SI,2017,EN PROCESO
683,166-A,Doctores,General,1920-1970,5,TEMÁTICO,SI,2017,EN PROCESO
684,166-B,Doctores,General,1960-1970,13,TEMÁTICO,SI,2017,EN PROCESO
685,166-C,Doctores,Paro,1960,5,TEMÁTICO,SI,2017,EN PROCESO
686,167,Documentos Históricos,Históricos,no definido ,4,TEMÁTICO,SI,2017,EN PROCESO
687,168-A,Drenaje,General,1930-1940,15,TEMÁTICO,SI,2017,EN PROCESO
688,168-B,Drenaje,General,1950,9,TEMÁTICO,SI,2017,EN PROCESO
689,168-C,Drenaje,General,1960,15,TEMÁTICO,SI,2017,EN PROCESO
690,168-D,Drenaje,General,1970,18,TEMÁTICO,SI,2017,EN PROCESO
691,168-E,Drenaje,General,1960,22,TEMÁTICO,SI,2017,EN PROCESO
692,168-F,Drenaje,Profundo,1970,9,TEMÁTICO,SI,2017,EN PROCESO
693,169,Diplomaticos,General,1940,25,TEMÁTICO,SI,2017,EN PROCESO
694,170-A,Edificios,Internacionales,no definido ,7,TEMÁTICO,SI,2017,EN PROCESO
695,170-B,Edificios ,Nacionales,no definido ,19,TEMÁTICO,SI,2017,EN PROCESO
696,171,Educación ,Vial,no definido ,20,TEMÁTICO,SI,2017,EN PROCESO
697,172,Ejecuciones,General,1940,15,TEMÁTICO,SI,2017,EN PROCESO
698,172-B,Ejecuciones,General,1960,12,TEMÁTICO,SI,2017,EN PROCESO
699,173,Ejercicios,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
700,174-A,Ejército ,Internacional,no definido ,1,TEMÁTICO,SI,2017,EN PROCESO
701,174-AA,Ejército mexicano,Degradación,no definido ,9,TEMÁTICO,SI,2015,EN PROCESO
702,174-AB,Ejército mexicano,Desfiles,no definido ,57,TEMÁTICO,SI,2015,EN PROCESO
703,174-AC,Ejército mexicano,General,no definido ,77,TEMÁTICO,SI,2015,EN PROCESO
704,174-AD,Ejército mexicano,Equipo,no definido ,38,TEMÁTICO,SI,2015,EN PROCESO
705,174-AE,Ejército mexicano,Equitación-polo,no definido ,35,TEMÁTICO,SI,2015,EN PROCESO
706,174-AF,Ejército mexicano,Equitación-polo,no definido ,10,TEMÁTICO,SI,2015,EN PROCESO
707,174-AG,Ejército mexicano,Escuadrón 201,no definido ,59,TEMÁTICO,SI,2015,EN PROCESO
708,174-AH,Ejército mexicano,Escuela de Guerra,no definido ,1,TEMÁTICO,SI,2015,EN PROCESO
709,174-AI,Ejército mexicano,Escuela de Guerra,no definido ,300,TEMÁTICO,SI,2015,EN PROCESO
710,174-AJ,Ejército mexicano,Escuela de Guerra,no definido ,21,TEMÁTICO,SI,2015,EN PROCESO
711,174-AK,Ejército mexicano,Escuela de Guerra,no definido ,13,TEMÁTICO,SI,2015,EN PROCESO
712,174-AL,Ejército mexicano,Escuela de Guerra,no definido ,12,TEMÁTICO,SI,2015,EN PROCESO
713,174-AM,Ejército mexicano,Escuela Militar,no definido ,21,TEMÁTICO,SI,2015,EN PROCESO
714,174-AN,Ejército mexicano,Femenil,no definido ,9,TEMÁTICO,SI,2015,EN PROCESO
715,174-AÑ,Ejercito mexicano,Guardias presidenciales,no definido ,6,TEMÁTICO,SI,2015,EN PROCESO
716,174-AO,Ejercito mexicano,Labores sociales,no definido ,25,TEMÁTICO,SI,2015,EN PROCESO
717,174-AP,Ejercito mexicano,Paracaidistas,no definido ,13,TEMÁTICO,SI,2015,EN PROCESO
718,174-AQ,Ejercito mexicano,Sub comite de la defensa civil,no definido ,60,TEMÁTICO,SI,2015,EN PROCESO
719,174-AR,Ejercito mexicano,Entrenamiento a civiles,no definido ,6,TEMÁTICO,SI,2015,EN PROCESO
720,174-AS,Ejército ,Internacional femenino,no definido ,4,TEMÁTICO,SI,2015,EN PROCESO
721,174-B,Ejército,Aleman,no definido ,2,TEMÁTICO,SI,2015,EN PROCESO
722,174-C,Ejército ,Corea,no definido ,3,TEMÁTICO,SI,2015,EN PROCESO
723,174-D,Ejército ,Estados Unidos,no definido ,7,TEMÁTICO,SI,2015,EN PROCESO
724,174-E,Ejército ,Estados Unidos,no definido ,18,TEMÁTICO,SI,2015,EN PROCESO
725,174-F,Ejército ,Estados Unidos,no definido ,8,TEMÁTICO,SI,2015,EN PROCESO
726,174-G,Ejército ,Frances,no definido ,8,TEMÁTICO,SI,2015,EN PROCESO
727,174-H,Ejército,Internacional,no definido ,9,TEMÁTICO,SI,2015,EN PROCESO
728,174-I,Ejército ,Internacional,no definido ,39,TEMÁTICO,SI,2015,EN PROCESO
729,174-J,Ejército,Internacional,no definido ,20,TEMÁTICO,SI,2015,EN PROCESO
730,174-K,Ejército Mexicano,Mexicano,no definido ,124,TEMÁTICO,SI,2015,EN PROCESO
731,174-L,Ejército mexicano,Mexicano,no definido ,24,TEMÁTICO,SI,2015,EN PROCESO
732,174-M,Ejército mexicano,Ceremonias,no definido ,8,TEMÁTICO,SI,2015,EN PROCESO
733,174-N,Ejército mexicano,Ceremonias,no definido ,117,TEMÁTICO,SI,2015,EN PROCESO
734,174-Ñ,Ejército mexicano,Ceremonias,no definido ,14,TEMÁTICO,SI,2015,EN PROCESO
735,174-O,Ejército mexicano,Ceremonias,no definido ,12,TEMÁTICO,SI,2015,EN PROCESO
736,174-P,Ejército mexicano,Ceremonias,no definido ,5,TEMÁTICO,SI,2015,EN PROCESO
737,174-Q,Ejército mexicano,Ceremonias a la bandera,no definido ,13,TEMÁTICO,SI,2015,EN PROCESO
738,174-R,Ejercito mexicano,Ceremonias luctuosas,no definido ,13,TEMÁTICO,SI,2015,EN PROCESO
739,174-S,Ejercito mexicano,Colegio Militar,no definido ,57,TEMÁTICO,SI,2015,EN PROCESO
740,174-T,Ejercito mexicano ,Condecoraciones (2 parte),no definido ,104,TEMÁTICO,SI,2015,EN PROCESO
741,174-U,Ejército Mexicano,Condecoraciones,no definido ,3,TEMÁTICO,SI,2015,EN PROCESO
742,174-V,Ejército Mexicano,Conscriptos,no definido ,92,TEMÁTICO,SI,2015,EN PROCESO
743,174-W,Ejército mexicano,Conscriptos,no definido ,12,TEMÁTICO,SI,2015,EN PROCESO
744,174-X,Ejército mexicano,Conscriptos,no definido ,12,TEMÁTICO,SI,2015,EN PROCESO
745,174-Y,Ejército mexicano ,Consejo de Guerra,no definido ,23,TEMÁTICO,SI,2015,EN PROCESO
746,174-Z,Ejército mexicano,Cuarteles,no definido ,36,TEMÁTICO,SI,2015,EN PROCESO
747,175,Ejidatarios,General,1920-1970,41,TEMÁTICO,SI,2017,EN PROCESO
748,176-A,Elecciones,General,1940,12,TEMÁTICO,SI,2017,EN PROCESO
749,176-B,Elecciones,General,1950,12,TEMÁTICO,SI,2017,EN PROCESO
750,176-C,Elecciones,General,1970,19,TEMÁTICO,SI,2017,EN PROCESO
751,176-D,Elecciones,General,1980,3,TEMÁTICO,SI,2017,EN PROCESO
752,176-E,Electoral,General,1960,30,TEMÁTICO,SI,2017,EN PROCESO
753,176-F,Elecciones,General,1940,1,TEMÁTICO,SI,2017,EN PROCESO
754,176-G,Elecciones,"Presidenciales, Nacionales",1952,41,TEMÁTICO,SI,2017,EN PROCESO
755,176-H,Elecciones,Voto a la mujer,1950,13,TEMÁTICO,SI,2017,EN PROCESO
756,177,Electrónica,General,1940-1970,4,TEMÁTICO,SI,2017,EN PROCESO
757,178-A,Embajada de los Estados Unidos de América,General,1964,11,TEMÁTICO,SI,2017,EN PROCESO
758,178-B,Embajada de la URSS,Judios en México,1970,14,TEMÁTICO,SI,2017,EN PROCESO
759,178-C,Embajadas ,Funerales,1930,5,TEMÁTICO,SI,2017,EN PROCESO
760,179,Embotelladoras,General,1940-1960,6,TEMÁTICO,SI,2017,EN PROCESO
761,180,Embotellamientos,General,1970,3,TEMÁTICO,SI,2017,EN PROCESO
762,181,Empacadoras,General,1960,2,TEMÁTICO,SI,2017,EN PROCESO
763,181-C,Estatua de la Libertad,General,1940-1950,8,TEMÁTICO,SI,2017,EN PROCESO
764,182,Enanos,General,1970,6,TEMÁTICO,SI,2017,EN PROCESO
765,183,Encuestas,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
766,184-A,Energía atómica,General,1950,3,TEMÁTICO,SI,2017,EN PROCESO
767,184-B,Energía eléctrica,General,1940,13,TEMÁTICO,SI,2017,EN PROCESO
768,184-C,Energía nuclear,General,1930-1960,36,TEMÁTICO,SI,2017,EN PROCESO
769,184-D,Energía nuclear,Planta de Energia Atómica,1950,4,TEMÁTICO,SI,2017,EN PROCESO
770,184-E,Energia,Solar,1960,2,TEMÁTICO,SI,2017,EN PROCESO
771,185-A,Enfermeras,General,1940,21,TEMÁTICO,SI,2017,EN PROCESO
772,185-B,Enfermeras,General,1950,10,TEMÁTICO,SI,2017,EN PROCESO
773,185-C,Enfermeras,General,1960,27,TEMÁTICO,SI,2017,EN PROCESO
774,185-D,Enfermeras,General,1970,6,TEMÁTICO,SI,2017,EN PROCESO
775,186-A,Escuelas,Construcciones,1936-1960,10,TEMÁTICO,SI,2017,EN PROCESO
776,186-AA,Escuelas,Primarias,1960-1970,54,TEMÁTICO,SI,2017,2021
777,186-AB,Escuelas,Primarias inscripciones,1930-1980,30,TEMÁTICO,SI,2017,EN PROCESO
778,186-AC,Escuelas,Rurales y estatales,1920-1940,82,TEMÁTICO,SI,2017,2021
779,186-AD,Escuelas,Rurales y estatales,1950,17,TEMÁTICO,SI,2017,EN PROCESO
780,186-AE,Escuelas,Rurales y estatales,1960-1970,39,TEMÁTICO,SI,2017,EN PROCESO
781,186-AF,Escuelas,Secundarias,1930-1950,9,TEMÁTICO,SI,2017,EN PROCESO
782,186-AG,Escuelas,Secundarias,1960,22,TEMÁTICO,SI,2017,EN PROCESO
783,186-AH,Escuelas,Educación socialista,1940,46,TEMÁTICO,SI,2017,2022
784,186-B,Escuelas,Artes y Oficios,1920-1930,28,TEMÁTICO,SI,2017,EN PROCESO
785,186-C,Escuelas,Artes y Oficios,1960,16,TEMÁTICO,SI,2017,EN PROCESO
786,186-D,Escuelas,Artes y Oficios,1970,9,TEMÁTICO,SI,2017,EN PROCESO
787,186-E,Escuela,Educación cívica,1930,3,TEMÁTICO,SI,2017,EN PROCESO
788,186-F,Escuela,Medicina de,1960,7,TEMÁTICO,SI,2017,EN PROCESO
789,186-G,Escuela,periodismo Carlos Septiem García,1970,1,TEMÁTICO,SI,2017,EN PROCESO
790,186-H,Escuelas,General,1930-1940,76,TEMÁTICO,SI,2017,2021
791,186-I,Escuelas,General,1950,9,TEMÁTICO,SI,2017,EN PROCESO
792,186-J,Escuelas,General,1960,47,TEMÁTICO,SI,2017,2021
793,186-K,Escuelas,General,1970,6,TEMÁTICO,SI,2017,EN PROCESO
794,186-L,Escuelas,Festivales,1930-1950,128,TEMÁTICO,SI,2017,2021
795,186-M,Escuelas,Guarderías,1960-1970,12,TEMÁTICO,SI,2017,EN PROCESO
796,186-N,Escuelas,Guarderías,1940-1950,9,TEMÁTICO,SI,2017,EN PROCESO
797,186-Ñ,Escuelas,Guarderías,1960-1970,20,TEMÁTICO,SI,2017,EN PROCESO
798,186-O,Escuelas,Internacionales,1930-1970,8,TEMÁTICO,SI,2017,EN PROCESO
799,186-P,Escuelas,Jardín de niños,1940-1950,26,TEMÁTICO,SI,2017,EN PROCESO
800,186-Q,Escuelas,Jardín de niños,1960-1970,20,TEMÁTICO,SI,2017,EN PROCESO
801,186-R,Escuelas,Labor social,1970,12,TEMÁTICO,SI,2017,EN PROCESO
802,186-T,Escuelas ,Medio superior,1950-1970,8,TEMÁTICO,SI,2017,EN PROCESO
803,186-U,Escuelas ,Nacional de Artes Plásticas,1970,5,TEMÁTICO,SI,2017,EN PROCESO
804,186-V,Escuela ,Nacional de Maestros,1970,36,TEMÁTICO,SI,2017,EN PROCESO
805,186-W,Escuela,Nacional para Ciegos,1950-1960,4,TEMÁTICO,SI,2017,EN PROCESO
806,186-X,Escuelas,Particulares,1920-1960,21,TEMÁTICO,SI,2017,EN PROCESO
807,186-Y,Escuelas,Primarias,1930-1940,70,TEMÁTICO,SI,2017,EN PROCESO
808,186-Z,Escuelas,Primarias,1950,40,TEMÁTICO,SI,2017,EN PROCESO
809,187-A,Esculturas,General,1940-1950,26,TEMÁTICO,SI,2017,EN PROCESO
810,187-B,Esculturas,General,1960,73,TEMÁTICO,SI,2017,2021
811,187-C,Esculturas,General,1970,16,TEMÁTICO,SI,2017,EN PROCESO
812,188,Espionaje,General,1940-1960,2,TEMÁTICO,SI,2017,EN PROCESO
813,189,Estacionamientos,General,1960,3,TEMÁTICO,SI,2017,EN PROCESO
814,190,Cantinas,General,1934-1940,9,TEMÁTICO,SI,2017,2022
815,191-A,Estatuas,General,1930-1970,12,TEMÁTICO,SI,2017,EN PROCESO
816,191-B,Estatuas,General,1950-1960,14,TEMÁTICO,SI,2017,EN PROCESO
817,191-C,Estatua ,Libertad,1950-1960,2,TEMÁTICO,SI,2017,EN PROCESO
818,193-A,Estudiantes ,General,1930-1970,30,TEMÁTICO,SI,2017,EN PROCESO
819,193-B,Estudiantes,Internacionales,no definido ,4,TEMÁTICO,SI,2017,EN PROCESO
820,193-C,Estudiantes,Manifestaciones,1950,11,TEMÁTICO,SI,2017,EN PROCESO
821,193-D,Estudiantes,Reuniones,1950-1960,9,TEMÁTICO,SI,2017,EN PROCESO
822,193-E,Estudiantes,Porros,1940,1,TEMÁTICO,SI,2017,EN PROCESO
823,193-F,Estudiantes,Novatadas,1940-1950,7,TEMÁTICO,SI,2017,EN PROCESO
824,194,Estudiantina,General,1960-1970,2,TEMÁTICO,SI,2017,EN PROCESO
825,195,Excursionismo,General,1940,15,TEMÁTICO,SI,2017,EN PROCESO
826,196,Exiliados,General,1970,9,TEMÁTICO,SI,2017,EN PROCESO
827,196-B,Exiliados,Españoles,1940,5,TEMÁTICO,SI,2017,EN PROCESO
828,197,Explosiones,General,1960,2,TEMÁTICO,SI,2017,EN PROCESO
829,198,Exportaciones,General,1940-1950,6,TEMÁTICO,SI,2017,EN PROCESO
830,198-B,Exportaciones,General,1960-1970,14,TEMÁTICO,SI,2017,EN PROCESO
831,199,Exposiciones,General,1930-1940,32,TEMÁTICO,SI,2017,EN PROCESO
832,199-B,Exposiciones,General,1950,26,TEMÁTICO,SI,2017,EN PROCESO
833,199-C,Exposiciones,General,1960,40,TEMÁTICO,SI,2017,EN PROCESO
834,199-D,Exposiciones,General,1970,79,TEMÁTICO,SI,2017,EN PROCESO
835,199-E,Exposiciones ,Automoviles,1960,2,TEMÁTICO,SI,2017,EN PROCESO
836,199-F,Exposiciones ,Flores,1940,12,TEMÁTICO,SI,2017,2022
837,199-G,Exposición ,Fotografia,1960,5,TEMÁTICO,SI,2017,EN PROCESO
838,199-H,Exposición ,Ganadera,1930-1940,31,TEMÁTICO,SI,2017,EN PROCESO
839,199-I,Exposición,Ganadera,1960,18,TEMÁTICO,SI,2017,EN PROCESO
840,199-J,Exposiciones ,Nacionales,1950-1970,42,TEMÁTICO,SI,2017,EN PROCESO
841,199-K,Exposiciones ,Agricolas,1930,12,TEMÁTICO,SI,2017,EN PROCESO
842,200,Fábricas ,General,1930,24,TEMÁTICO,SI,2017,EN PROCESO
843,200-B,Fábrica ,Polvora,1930,2,TEMÁTICO,SI,2017,EN PROCESO
844,200-C,Fábrica ,Zapatos,1950,4,TEMÁTICO,SI,2017,EN PROCESO
845,200-D,Fábrica,Alimentos para animales,1940,1,TEMÁTICO,SI,2017,EN PROCESO
846,200-E,Fábricas,General,1940,14,TEMÁTICO,SI,2017,EN PROCESO
847,200-F,Fábricas,General,1950,10,TEMÁTICO,SI,2017,EN PROCESO
848,200-G,Fabricas,General,1960,56,TEMÁTICO,SI,2017,EN PROCESO
849,200-H,Fábricas,General,1970,16,TEMÁTICO,SI,2017,EN PROCESO
850,200-I,Fábricas,Fundidora Monterrey,1970,8,TEMÁTICO,SI,2017,EN PROCESO
851,200-J,Fábrica,Maquiladora,1930-1970,4,TEMÁTICO,SI,2017,EN PROCESO
852,201,Familias,General,1940-1960,29,TEMÁTICO,SI,2017,EN PROCESO
853,202,Farmacias,General,1940-1950,8,TEMÁTICO,SI,2017,EN PROCESO
854,203,Faros,General,1960,2,TEMÁTICO,SI,2017,EN PROCESO
855,204,Federación de Partidos del Pueblo Mexicano,Partidos Políticos,1950,1,TEMÁTICO,SI,2017,EN PROCESO
856,204-B,Federación de Sindicatos de Trabajadores al Servicio del Estado,FSTSE,1920,2,TEMÁTICO,SI,2017,EN PROCESO
857,204-C,Federación de Sindicatos de  Trabajadores al Servicio del Estado,FSTSE,1930-1940,31,TEMÁTICO,SI,2017,EN PROCESO
858,204-D,Federación de Sindicatos de  Trabajadores al Servicio del Estado,FSTSE,1950,5,TEMÁTICO,SI,2017,EN PROCESO
859,204-E,Federación de Sindicatos de  Trabajadores al Servicio del Estado,FSTSE,1960,13,TEMÁTICO,SI,2017,EN PROCESO
860,204-F,Federación de Sindicatos de  Trabajadores al Servicio del Estado,FSTSE,1970,13,TEMÁTICO,SI,2017,EN PROCESO
861,204-G,Federación Nacional de Trabajadores de Tranpsotes y Maniobras Maritimas,Sindicatos,1930,1,TEMÁTICO,SI,2017,EN PROCESO
862,205-A,Feria ,Hogar,1960,2,TEMÁTICO,SI,2017,EN PROCESO
863,205-B,Feria ,Libro,1940,21,TEMÁTICO,SI,2017,EN PROCESO
864,205-C,Feria ,Libro,1950-1960,26,TEMÁTICO,SI,2017,EN PROCESO
865,205-D,Feria,General,1960,7,TEMÁTICO,SI,2017,EN PROCESO
