﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
6839,06651,"Lafferte, Elías",Senador Chileno,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6840,06652,"Leclerc,",General,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6841,06653,"Leahy, Williams D",Senador,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6842,06654,"Lebrija, Rafael",Licenciado   ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6843,06655,"Liceaga, Luis G.",Pianista,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6844,06656,"Laboriel, Juan José. Cantor",Guitarra    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6845,06657,"Laro, Ricardo C.",Tenor mexicano,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6846,06658,"Lopez Islas, Feliciano","Concesionario, Radiodifusor   ",ca. 1930,2,PERSONALES,SI,2019,EN PROCESO
6847,06659,"Landi, Elíssa",Actriz    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6848,06660,"Laila, Charles",Director de escena,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6849,06661,"Larrios, Daniel",Dibujante   ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6850,06662,"López Mancera, Antonio",Jefe de producción teatral del I.N.B.A.,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6851,06663,"Landis, Bruno",Cantante de opera,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6852,06664,Lugo Verduzco,Licenciado,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6853,06665,"Lucio, Fernando",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6854,06666,"Lozano Ruiz, Antonio",General,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6855,06667,"Lozano, Fortunato","Poeta, Escritor    ",no definido ,1,PERSONALES,SI,2019,EN PROCESO
6856,06668,"Loyzaga, Jorge",Arquitecto    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6857,06669,"Abundez, Benigno",General. Senador,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6858,06670,"Lorenzo, Enrique A.",Capitán,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6859,06671,"Loredo, Joaquín",Ingeniero   ,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6860,06672,Lotario,Periodista. Cinematógrafo,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6861,06673,"López Sánchez, Arturo",General    ,ca. 1940,2,PERSONALES,SI,2019,EN PROCESO
6862,06674,"López Sarrelangue, Delfina",Doctora   ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6863,06675,"López Silanes, Antono",Diplomático,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6864,06676,"López Salazar, Aniceto",Periodista    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6865,06677,"López Trujillo, Clemente",Periodista    ,no definido ,5,PERSONALES,SI,2019,EN PROCESO
6866,06678,"López Rangel, Carlos",Licenciado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6867,06679,"López Rivera, Carlos",Ingeniero   ,no definido ,4,PERSONALES,SI,2019,EN PROCESO
6868,06680,"López Méndez, Ricardo",Poeta   ,ca. 1940,2,PERSONALES,SI,2019,2021
6869,06681,"López Lugo, José Luís",Contador público,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6870,06682,"López y Ocampo, Checo",Pianista,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6871,06683,"Hernández Montaño, Aarón",Profesor,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6872,06684,"Hernández, Alejandro",General  ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6873,06685,"Hernández Barboa, Lorenzo",Periodista  ,ca. 1970,1,PERSONALES,SI,2019,EN PROCESO
6874,06686,"Hernández Calderón, Arnulfo",Presidente y gerente general de XEL,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6875,06687,"Hernández Palacios, Miguel",General,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6876,06688,"Healy, Max",Gerente de mexicana de aviación,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6877,06689,"Haro, Guillermo",Astrónomo. Director  del  observatorio  de Tulancingo ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6878,06690,"Hernández Marín, Juan",Ingeniero   ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6879,06691,"Hernández Zaragoza, Marín",Capitán de navío,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6880,06692,"Hernández, Francisco. J",Secretario del Estado de Puerto Rico,no definido ,4,PERSONALES,SI,2019,EN PROCESO
6881,06693,"Hernández, Héctor",Licenciado   ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6882,06694,"Hernández, Leopoldo",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6883,06695,"Henríquez, Ernesto",Licenciado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6884,06696,"Hernández Loza, Guadalupe",Congreso de la FOOF   ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6885,06697,"Hoyo, Roberto",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6886,06698,"Huerta Jones, Mariscal",Capitán,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6887,06699,"Huerta, Mireya",Presidenta de la Unión Democrática de Mujeres de Mexico    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6888,06700,"Hernández, Ismael",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6889,06701,"Henríquez, Enrique A.",Licenciado    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6890,06702,"Horne, Bernardino",Doctor    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6891,06703,"Huacuja, Mario",Periodista    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6892,06704,"Herrera, Clemente",Doctor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6893,06705,"Hernández Lira, J.P.",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6894,06706,"Hernández Casanova, Héctor",Licenciado   ,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6895,06707,"Horwitz, Abraham",Director de la oficina Sanitaria Mundial,no definido ,4,PERSONALES,SI,2019,EN PROCESO
6896,06708,"González Medina, Arnulfo",General brigadier,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6897,06709,"Gobea, Salvador",Senador,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6898,06710,"Gómez, Joaquín",Licenciado   ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6899,06711,"Gongara, Carlos",Senador    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6900,06712,"González, Germán",Diputado suplente,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6901,06713,"González Montemayor, Enrique",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6902,06714,"González, Simeón",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6903,06715,"Gómez Marín, Juan Manuel",Licenciado   ,ca. 1960,1,PERSONALES,SI,2019,EN PROCESO
6904,06716,"González Rubio, Ignacio",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6905,06717,"Gómez, Francisco",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6906,06718,"Gómez, Máximo",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6907,06719,"Gini, Corrado",Presidente del instituto internacional de sociología ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6908,06720,"Garrido, Angelina",Cantante,no definido ,1,PERSONALES,SI,2017,EN PROCESO
6909,06721,"Gómez Jaramillo, Ignacio",Pintor   ,ca. 1930,3,PERSONALES,SI,2019,EN PROCESO
6910,06722,"González, Leobardo M .",Jefe de las difusiones del DAP,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6911,06723,"González Velero, Eleazar",Bailarina,no definido ,1,PERSONALES,SI,2017,EN PROCESO
6912,06724,"García Maldonado, Gloria",Actriz,no definido ,1,PERSONALES,SI,2017,EN PROCESO
6913,06725,"García Mora,  Miguel",Pianista,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6914,06726,"Gibbs, W.",Senador,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6915,06727,"Gómez Cruz, Ernesto",Actor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6916,06728,"Gerow, Leonard",General,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6917,06729,"Goded, Manuel",General    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6918,06730,"Gross,",General  ,ca. 1940,1,PERSONALES,SI,2019,EN PROCESO
6919,06731,"Grasset, A . E .",General,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6920,06732,"Griswold, Ewight",Gobernador de Nebraska    ,1940,1,PERSONALES,SI,2019,EN PROCESO
6921,06733,"Gutiérrez G., Benigno",Cónsul de Nicaragua,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6922,06735,"Gilbon Maitret , Manuel",Director deservicio medico forense,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6923,06736,"Gómez Gallardo, Ignacio",Secretario particular del gobernador de Jalisco,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6924,06737,"García Ávila, Alberto",Político del PNR,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6925,06738,"Gómez Campos, Agustín",Licenciado    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6926,06739,"García Jimenez,  Juan",Escritor ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6927,06740,"Guevara, Julio",Presidente municipal de la ciudad de Camargo,no definido ,4,PERSONALES,SI,2019,EN PROCESO
6928,06741,"Gómez Magandra, Margarito",Licenciado. Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6929,06742,"Guzmán Gil, Porfirio",Diputado,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6930,06743,"Gálvez, Alejandro",Doctor    ,ca. 1930,3,PERSONALES,SI,2019,EN PROCESO
6931,06744,"Galván, Daniel M",Inspector general de la Policia,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6932,06745,"García Sáenz, Delfino",Oficial mayor del congreso ,ca. 1930,4,PERSONALES,SI,2019,EN PROCESO
6933,06746,"Riva Palacio, Rafael",Licenciado. Diputado ,no definido ,4,PERSONALES,SI,2019,EN PROCESO
6934,06747,"Ríos E., Alejandro",Licenciado,no definido ,4,PERSONALES,SI,2019,EN PROCESO
6935,06748,"Riveroll S., Roberto",Diputado    ,ca. 1930,2,PERSONALES,SI,2019,EN PROCESO
6936,06749,"González, Efrén",Diputado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6937,06750,"Cruz Oropeza, Juan",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6938,06751,"Cruz Robles, Galileo",Doctor. Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6939,06752,"Caballero, Luis E.",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6940,06753,"Canales Azala, Rafael",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6941,06754,"Alcántara García, Luis",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6942,06755,"Ahedo Garibay, Alfonso",Inventor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6943,06756,"Arriaga, Camilo",Ingeniero,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6944,06757,"Huitron y Aguado, Abel",Ministro de la corte,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6945,06758,"Martínez Trejo, Gustavo",Capitán de navío,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6946,06759,"Martínez Guerrero, Adolfo",Diputado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6947,06760,"Martínez, Luis Enrique",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6948,06761,"Martínez de A., Agustín",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6949,06762,"Martínez, Víctor",Secretario  municipal de  Mérida Yucatán,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6950,06763,"Martínez, Antonio",Inspector de Policía,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6951,06764,"Martínez, Alejandro",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6952,06765,"Muriel, Alma",Actriz,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6953,06766,"Philippe, Gerard",Actor,no definido ,10,PERSONALES,SI,2019,EN PROCESO
6954,06767,"Martínez Castellano, Juan",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6955,06768,"Merce, Antonia",Bailarina,no definido ,7,PERSONALES,SI,2019,EN PROCESO
6956,06769,"Martínez A., Joaquín",Senador,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6957,06770,Martínez Rafael,Doctor,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6958,06771,"Silvestre, Flor",Actriz   ,no definido ,4,PERSONALES,SI,2019,EN PROCESO
6959,06772,Spruanse,Almirante,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6960,06773,"Moreno Velazco, Ruben",Diputado  ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6961,06774,"Martínez, Miguel",General,no definido ,3,PERSONALES,SI,2019,EN PROCESO
6962,06775,"Vega, Gonzalo",Actor,no definido ,6,PERSONALES,SI,2019,EN PROCESO
6963,06776,"Soler, Juan José",Ministro plenipotenciario de Paraguay en México,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6964,06777,Stark,Almirante,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6965,06778,"Studebaker, John W.",Comisionado  de Educación del Gobierno de EUA,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6966,06779,"Mejia, Gustavo, M.",Regidor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6967,06780,"Magaña Navarro, Antonio",Ingeniero,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6968,06781,"Kinkaid, Tomas G.",Vice  almirante,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6969,06782,"Hergesheimer, Joseph H.",Novelista  ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6970,06783,"Koniev, Iván",Mariscal,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6971,06784,"Mancilla, Luis",Regidor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6972,06786,"Martínez Vázquez, Francisco",Periodista   ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
6973,06787,"Martínez, Ángel",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6974,06788,"Martínez, Alejandro V.",Diplomático,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6975,06789,"Martínez, Demetrio",Presidente constitucional de Minatitlán,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6976,06790,Martínez de Hernandez Loza Guadalupe,Diputada   ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
6977,06791,"Martínez, Zeferino",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6978,06792,"Morales, Tomas R.",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6979,06793,"Montes G, Erasto",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6980,06794,"Molina, J. Maximiliano",Diputado    ,ca. 1930,2,PERSONALES,SI,2019,EN PROCESO
6981,06795,"Moreno, Manuel",Mayor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6982,06796,"Moreno Jiménez, Jesús",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6983,06797,"Morales Vancis, José",Doctor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6984,06798,"Manriquez, Rafael M.",Ingeniero,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6985,06799,"Molina, Sergio",Banco interamericano,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6986,06800,"Molina, E.R.",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6987,06801,"Montes de Oca, David",Oficial mayor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6988,06802,Morelos González,No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6989,06803,Amores Pasos,No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6990,06804,"Monge, Luis Alberto",Senador,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6991,06805,"Montoyo, Luis Jr.",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6992,06806,"Morizet, André",Senador ,1930,1,PERSONALES,SI,2019,EN PROCESO
6993,06807,"Mora, Melitón de la",Senador,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6994,06808,"Monjardin, Manuel",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6995,06810,"Mora, Ignacio de la",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6996,06811,"Montaño, Abelardo",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6997,06812,"Morris, W.",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6998,06813,"Molian Reyes, Guillermo",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
6999,06814,"Moguel Esponda, Arturo",Senador,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7000,06815,"Márquez, Mónica",Cantante,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7001,06816,"Monroy, Isidro",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7002,06817,"Monteros, Ana de los",Actriz,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7003,06818,"Matute, Juan",Actor    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
7004,06819,"Marino, Che",Folklorista  argentino,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7005,06820,"Molim Font, Julio",Concesionario de XEFC.    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7006,06821,"Mendoza, Eligio",Tenor    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
7007,06822,"Mallet, Teófilo",Radio,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7008,06823,"Magallon, Ignacio",Director artístico de X.E.A.W.  ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7009,06824,"Palacios M., Isaac",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7010,06825,"Palacios, Vicente R.",Diputado  ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
7011,06826,"Palomera Calleja, Manuel",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7012,06827,"Gerardo, Pascual",Presidente municipal,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7013,06828,"Morales y Sánchez, Augusto",Ingeniero,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7014,06829,"Gómez Salas, Juan",Presidente de la FROC  ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7015,06830,"Gertz Manero, Alejandro",Licenciado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7016,06831,"Gordillo, Roberto A.",Maestro   ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7017,06832,"Granados, Yolanda",Actriz    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7018,06833,"Gout, Gonzalo",Ingeniero    ,no definido ,3,PERSONALES,SI,2019,EN PROCESO
7019,06834,"Gorking, Julian",Escritor. Novelista    ,1901-1987,2,PERSONALES,SI,2019,EN PROCESO
7020,06835,"Garza, Ildefonso",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7021,06836,"Stand Gardner, Erle",Escritor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7022,06837,"Páez, Simón",Regidor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7023,06838,"Madero, Fina",Recitadora,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7024,06839,"Molinar Simondi, Miguel",General. Jefe de Policía   ,no definido ,4,PERSONALES,SI,2019,EN PROCESO
7025,06840,"Gómez, Gustavo",Doctor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7026,06841,"Mendiola, Arturo B.",General,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7027,06842,"Maldonado, Fernando Z.",Compositor,no definido ,3,PERSONALES,SI,2019,EN PROCESO
7028,06843,"Melero Carrasco, Rafael",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7029,06844,"Melgarejo Gómez, José",Diputado   ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7030,06845,"Melgar, Arturo",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7031,06846,"Mendoza, Moisés",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7032,06847,"Milhe Saldierna, Arturo",Doctor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7033,06848,"Medena, Isaac",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7034,06849,"Miranda, León",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7035,06850,"Medina Vallarta, Francisco",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7036,06851,"Munguia Cavazos, Rafael",Presidente municipal de Matamoros,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7037,06852,"Míreles, Gustavo",Diputado    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
7038,06853,"Mujico, Ignacio M.",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7039,06854,"Mier, Manuel",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7040,06855,"Von Hoevel, Hans",No definido,ca. 1920,1,PERSONALES,SI,2019,EN PROCESO
7041,06855,"Von Hoevel, Hans",No definido,ca. 1920,1,PERSONALES,SI,2019,EN PROCESO
7042,06856,"Torres Martinez, Ramon",Arquitecto,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7043,06857,"Muñoz Cervantes, Alfredo",Diputado del PRI     ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7044,06858,"Muñoz Martínez, Donaciano",Diputado    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7045,06859,"Mendizábal Canto, Marina",Recitadora   ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
7046,06860,"Meneses, Pedro Jr.",Propietario y gerente de la XEJ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7047,06861,"Maris, Margarita",Soprano    ,ca. 1930,3,PERSONALES,SI,2019,EN PROCESO
7048,06862,"Maya Ramos, Guillermo",Periodista Conductor de radio   ,ca. 1930,2,PERSONALES,SI,2019,EN PROCESO
7049,06863,"Moran, Julián",Jefe de la X.E.B.    ,ca. 1931,1,PERSONALES,SI,2019,EN PROCESO
7050,06864,"Fernández Ladezma, Enrique",Escritor,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7051,06865,"Calvo, Margarita",Pianista,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7052,06866,"Aquiñaga, Sebastián",Ingeniero,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7053,06867,"Ducal, Rodolfo",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7054,06868,"Junco, Francisco",No definido,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
7055,06869,"Fontaine, Tony",Jefe de la banda de asaltantes del hotel Rizt,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7056,06870,"Lucio, Rafael",Doctor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7057,06871,"Black, Eugene R.",No definido,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7058,06872,"Cárdenas Huerta, Gustavo",No definido,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
7059,06873,"Preciado, Francisco V",Regidor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7060,06874,"Reyes Pérez, Roberto",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7061,06875,"Aspe, Julio",Doctor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7062,06876,"Aramburo, Rafael",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7063,06877,"Navarro, J.",Barítono,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7064,06878,"Vega, Pepe de la",Radio,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7065,06879,"Zaragoza, Ignacio",General,no definido ,9,PERSONALES,SI,2019,EN PROCESO
7066,06880,"Barrera González, Luis",Gerente general de la Lotería Nacional    ,no definido ,0,PERSONALES,NO,EN PROCESO,EN PROCESO
7067,06881,"Bravo Jiménez, Manuel",Director del Centro Nacional de Productividad   ,no definido ,3,PERSONALES,SI,2019,EN PROCESO
7068,06882,"Solís, Leopoldo",Licenciado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7069,06883,"Lascano, Maria Elena",Radio,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7070,06884,"Michel, León",Actor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7071,06885,"Gurría Ordóñez, Manuel",Diputado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7072,06886,"Maldonado, Manuel",Fotógrafo,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7073,06887,"Moreno, Consuelo",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7074,06888,"Monge, Jesús",No definido,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7075,06889,"Cravioto Hidalgo, Osvaldo",Coronel,no definido ,2,PERSONALES,SI,2019,EN PROCESO
7076,06890,"Montes, Adolfina",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7077,06891,"Martínez, Samuel",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7078,06892,"Calles, Lauro L.",Gobernador. General    ,1930-1940,3,PERSONALES,SI,2019,EN PROCESO
7079,06893,"Mayorbe, José Antonio",Político de Venezuela    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7080,06894,"Millán, Aurora",Diputada,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7081,06895,"Méndez Rivas, J.",Licenciado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7082,06896,"Mendoza, Rafael",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7083,06897,"Mijares, Oligario","Presidente municipal de Motozitla, Chiapas  ",ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
7084,06898,"Márquez, Ricaño",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7085,06899,"Mendoza Albarran, Manuel",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7086,06900,"Chávez, Oscar",Actor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7087,06901,"Martín del Campo, Carlos",General,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7088,06902,"Mendiola, Herminio",Político del PNR,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7089,06903,"Meza García, Víctor",Diputado del PAN,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7090,06904,"Montaner, Rita",Espectáculos,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7091,06905,"Meyer, John",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7092,06906,"Medrano, José",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7093,06907,"Macias, José Natividad",No definido,no definido ,1,PERSONALES,SI,2019,EN PROCESO
7094,06908,"Anderson, Hilda",Diputada,no definido ,3,PERSONALES,SI,2019,EN PROCESO
7095,06909,"Montes, Susana",No definido,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
