﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
1085,M-0008,"Madariaga, Salvador de",literato,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1086,M-0009,"Madero, Francisco I.",Presidente de México,no definido,16,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1087,M-0010,"Madero, Gustavo A.",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1088,M-0011,"Madero, Sara Pérez de",Esposa de Francisco I. Madero,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1089,M-0012,"Madrid Hurtado, Miguel de la",Presidente de México,no definido,5,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1090,M-0013,"Maeterlinck, Mauricio",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1091,M-0014,"Magallanes, Fernando de ",Navegante,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1092,M-0015,"Magaloni Llora, Ignacio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1093,M-0016,"Magaña Esquivel, Antonio",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1094,M-0017,"Magdaleno, Mauricio",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1095,M-0018,"Magno, Alejandro",Militar,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1096,M-0019,"Magno, Carlos",Rey,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1097,M-0020,"Maimonides, Moisés Ben",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1098,M-0021,Maja,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1099,M-0022,"Maldonado, Francisco Severo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1100,M-0023,"Malinowski, Bronislau",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1101,M-0024,"Mallarmé, Stéphane",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1102,M-0025,"Malraux, André",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1103,M-0026,Mancera,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1104,M-0027,"Mancisidor, José",Escritor. Historiador,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1105,M-0028,"Manjarrez, David",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1106,M-0029,"Manjárrez, Froylán C,",Constituyente de 1917,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1107,M-0030,"Mann, Thomas",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1108,M-0031,"Manrique, Aurelio",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1109,M-0032,Mantilla,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1110,M-0033,"Manzo y Jaramillo, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1111,M-0034,"Mañara, Miguel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1112,M-0034 2,Mao Tse Tung,Líder comunista chino,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1113,M-0035,"Maples Arce, Manuel",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1114,M-0036,"Maquiavelo, Nicolás",filósofo,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1115,M-0037,"Marañón y Posadillo, Gregorio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1116,M-0038,Marco Aurelio,Militar romano,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1117,M-0039,"Margil de Jesús, Antonio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1118,M-0040,"Mariatégui, José Carlos",filósofo,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1119,M-0041,"Mariles, Humberto",Medallista olímpico,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1120,M-0042,"Marinelo, Juan",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1121,M-0043,"Marín, Fausto A.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1122,M-0044,"Marino Fernández, Carlos",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1123,M-0045,"Mariscal, Ignacio",Político,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1124,M-0045 2,Mark Twain,Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1125,M-0046,"Mar, María del",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1126,M-0047,"Márquez, Francisco","Niño héroe, 1847",no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1127,M-0048,"Márquez, Ricaño",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1128,M-0049,"Marshall, George",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1129,M-0050,"Martí, José",Escritor,no definido,16,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1130,M-0051,"Martínez, Abundio",Músico,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1131,M-0052,"Martínez Báez, Antonio",Político,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1132,M-0053,"Martínez de la Torre, Rafael",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1133,M-0054,"Mártinez de la Vega, Francisco",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1134,M-0055,"Martínez de Navarrete, Ifigenia",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1135,M-0056,"Martínez de Navarrete, Manuel",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1136,M-0057,"Martínez Domínguez, Alfonso",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1137,M-0058,"Martínez Estrada, Ezequiel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1138,M-0059,"Martínez Guerrero, Marcos Vinicio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1139,M-0060,"Martínez, José Luis",historiador,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1140,M-0061,"Martínez, José María",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1141,M-0062,"Martínez López, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1142,M-0063,"Martínez Manautou, Emilio",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1143,M-0064,"Martínez Peñaloza, Porfirio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1144,M-0065,"Martínez, José Luis",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1145,M-0066,Martino,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1146,M-0067,"Martino Torres, César",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1147,M-0068,"Marx, Carlos",filósofo,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1148,M-0069,"Mastache Román, Jesús",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1149,M-0070,"Mata, Filomeno",Periodista,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1150,M-0071,"Mata, José María",Político,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1151,M-0072,"Matamoros, Mariano",insurgente,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1152,M-0073,"Mateos, Juan Antonio",Periodista,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1153,M-0074,"Matthew, Josephson",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1154,M-0075,"Maupassant, Guy de",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1155,M-0076,"Maurois, André",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1156,M-0077,Maximiliano de Habsburgo,Emperador de México,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1157,M-0078,"Mayakovsky, Vladimiro",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1158,M-0079,"Mayo, Francisco",Fotógrafo,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1159,M-0080,"Maytorena, José María",Revolucionario,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1160,M-0081,"Mazantini, Honorato Ignacio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1161,M-0082,"Maza, Alfredo del",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1162,M-0083,"Mazo, Alfredo del",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1163,M-0084,"McGuire, Peter J.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1164,M-0085,"Medellín Niño, Luis",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1165,M-0086,"Medellín Ostos, Roberto",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1166,M-0087,Medellín Manuela,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1167,M-0088,Medina Romero,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1168,M-0089,"Medio, Dolores",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1169,M-0090,"Mediz Bolio, Antonio",Poeta,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1170,M-0091,Mefistòfeles,Personaje de novela,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1171,M-0092,Mefistòfeles 2,Personaje de novela,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1172,M-0093,Mejía Clemente,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1173,M-0094,"Melgar, Agustín","Niño héroe, 1847",no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1174,M-0095,"Mella, Julio Antonio",Estudiante cubano comunista,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1175,M-0096,"Meller, Raquel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1176,M-0097,"Melo, Gastón",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1177,M-0098,"Melo, Manuel",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1178,M-0099,"Mena, Juan de",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1179,M-0100,"Méndez Docurro, Eugenio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1180,M-0101,"Méndez , Eugenio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1181,M-0102,Méndez Fernández,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1182,M-0103,"Méndez, Juan N.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1183,M-0104,"Méndez, Leopoldo",Dibujante,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1184,M-0105,"Méndez, Miguel Ángel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1185,M-0106,"Méndez Montenegro, Julio César",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1186,M-0107,"Méndez Plancarte, Gabriel",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1187,M-0108,"Mendieta y Núñez, Lucio",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1188,M-0109,"Mendizábal, Othòn de",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1189,M-0110,"Mendoza, Antonio de",Virrey de la Nueva España,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1190,M-0111,"Mendoza, Vicente T.",musicólogo,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1191,M-0112,"Menèndez, Miguel Ángel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1192,M-0113,"Menéndez y Pelayo, Marcelino",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1193,M-0114,"Menéndez y Pidal, Juan",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1194,M-0115,"Merino Fernàndez, Jesús",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1195,M-0116,"Mésmer, Francisco",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1196,M-0117,Meza,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1197,M-0118,"Mier, Fray Servando",insurgente,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1198,M-0119,"Mier y Teràn, Manuel",Militar,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1199,M-0120,Miguel Ángel Buonarroti,Artista,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1200,M-0121,"Mijares Palencia, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1201,M-0122,Milanés,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1202,M-0123,"Milhaud, Darius",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1203,M-0124,"Millán, Marco Polo",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1204,M-0125,"Millares Carlo, Agustín",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1205,M-0126,"Miller, Henry",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1206,M-0127,Milton,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1207,M-0128,Mimmo,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1208,M-0129,"Mina, Francisco Xavier",insurgente,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1209,M-0130,"Miranda Basurto, Ángel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1210,M-0131,"Mira y López, Emilio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1211,M-0132,"Mirlo, Josué",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1212,M-0133,"Mirlo, Gabriel",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1213,M-0134,"Mistral, Federico",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1214,M-0135,"Mistral, Gabriela",Premio nobel de Literatura,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1215,M-0136,"Mitterrand, Francois",Presidente de Francia,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1216,M-0137,Moch,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1217,M-0138,Moctezuma,Tlatoani mexica,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1218,M-0139,"Moctezuma Cid, Julio Rodolfo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1219,M-0140,"Moheno Tavares, Querido",abogado,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1220,M-0141,"Mojíca, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1221,M-0142,Moliere,Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1222,M-0143,Molina M. Salvador,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1223,M-0143 Bis,"Molina Enrìquez, Andrés",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1224,M-0144,Molotoff,Político soviético,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1225,M-0145,"Mondragón, Magdalena",Escritora,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1226,M-0146,"Monsier, Henry",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1227,M-0147,"Montagu, Samuel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1228,M-0148,Montaigne,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1229,M-0149,"Montalvo, Juan",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1230,M-0150,"Monteforte Toledo, Mario",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1231,M-0151,"Montenegro, Roberto",pintor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1232,M-0152,"Monteverde, Francisco",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1233,M-0153,"Monterde, Mariano",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1234,M-0154,Montes,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1235,M-0155,"Montes de Oca, Fernando","Niño héroe, 1847",no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1236,M-0156,"Montes de Oca, Fernando",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1237,M-0157,"Montes de Oca, Fernando",Médico,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1238,M-0158,"Montes de Oca, Marco Antonio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1239,M-0159,"Montes, Ezequiel",Catedrático,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1240,M-0160,Montesquieu,filósofo,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1241,M-0161,"Monteverdi, Claudio",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1242,M-0162,"Monzón, Luis G.",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1243,M-0163,"Moore, Eduardo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1244,M-0164,"Mora, Francisco",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1245,M-0165,"Mora, José María Luis",Catedrático,no definido,6,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1246,M-0166,"Morales, Enriqueta",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1247,M-0167,"Morales Jiménez, Alberto",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1248,M-0168,"Morales, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1249,M-0169,"Morales, Melesio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1250,M-0170,"Morazán, Francisco",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1251,M-0171,"Morelos y Pavón, José María",insurgente,no definido,8,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1252,M-0172,"Moreno Cantón, Delio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1253,M-0173,"Moreno, Daniel",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1254,M-0174,"Moreno, Enrique",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1255,M-0175,"Mario Moreno ""Cantinflas""",actor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1256,M-0176,"Moreno, Pablo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1257,M-0177,"Moreno, Pedro",insurgente,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1258,M-0178,"Moreno Torres, Manuel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1259,M-0179,"Moreno Villa, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1260,M-0180,Marín,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1261,M-0181,"Morones Prieto, Ignacio",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1262,M-0182,"Morrow, Dwight",Embajador de EU en México,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1263,M-0183,"Morton, Ward M.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1264,M-0184,Motolinía,Cronista,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1265,M-0185,Mozart,Músico,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1266,M-0186,"Mùgica, Francisco J.",revolucionario,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1267,M-0187,"Múgica Montaya, Emilio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1268,M-0188,"Muñoz Cota, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1269,M-0189,"Muñoz Ledo, Porfirio",Político,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1270,M-0190,"Muñoz, Rafael. F.",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1271,M-0191,"Murillo, Gerardo (Dr. Atl)",pintor,no definido,5,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1272,M-0192,"Musset, Alfredo de",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1273,N-0001,"Napoleón, José",Emperador de Francia,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1274,N-0002,Napoleón III,Emperador de Francia,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1275,N-0003,"Neebe, Oscar W.",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1276,N-0004,"Negrete, Miguel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1277,N-0005,"Negri, Ramòn P. de",Periodista,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1278,N-0006,"Nehru, Jawaharlai",Gobernante,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1279,N-0007,"Nelson, Donald",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1280,N-0008,"Nemesio, Vitorino",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1281,N-0009,Nerón,Emperador romano,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1282,N-0010,"Neruda, Pablo",Poeta,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1283,N-0011,"Nervo, Amado",Escritor,no definido,5,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1284,N-0012,Netzahualcóyotl,Tlatoani mexica,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1285,N-0013,"Neutra, Richard J.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1286,N-0014,"Newton, Isaac",Inventor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1287,N-0015,"Nieto Caballero, Luis Eduardo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1288,N-0016,"Nietzsche, Frederic",Filósofo,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1289,N-0017,"Nixon, Richard",Presidente de los Estados Unidos,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1290,N-0018,"Nobel, Alfred",Dinamitero. Filántropo,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1291,N-0019,"Noriega, Raúl ",Periodista,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1292,N-0020,"Noriega, José Luis",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1293,N-0021,"Noriega, Raúl",Periodista,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1294,N-0022,Novalis,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1295,N-0023,Novoa,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1296,N-0024,"Novoa, Carlos",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1297,N-0025,"Novo, Salvador",Escritor,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1298,N-0026,"Nunò, Jaime",compositor,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1299,N-0027,"Núñez de Haro Peralta, Alfonso",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1300,N-0028,"Nùñez, Pedro",Conquistador,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1301,N-0029,"Nùñez y Domínguez, José de Jesús",Escritor,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1302,O-0001,"Obregón, Álvaro",Presidente de México,no definido,8,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1303,O-0002,"Obregón, Emilio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1304,O-0003,"Obregón Santacilia, Carlos",Periodista,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1305,O-0004,"Ocadiz, Julio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1306,O-0005,"Ocampo, Maria Luisa",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1307,O-0006,"Ocampo, Melchor",Liberal,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1308,O-0007,"Ocampo, Walther",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
