﻿Codigo,Titulo,Autor, Editorial ,Presentacion,Coleccion
NP 799,"Diario de los Debates del Congreso Constituyente de 1916-1917, Tomo I",INEHRM,Secretaría de Cultura-INEHRM,Edición Pasta Dura,Colección Biblioteca Constitucional
NP 800,"Diario de los Debates del Congreso Constituyente de 1916-1917, Tomo II",INEHRM,Secretaría de Cultura-INEHRM,Edición Pasta Dura,Colección Biblioteca Constitucional
NP 801,"Diario de los Debates del Congreso Constituyente de 1916-1917, Tomo III",INEHRM,Secretaría de Cultura-INEHRM,Edición Pasta Dura,Colección Biblioteca Constitucional
NP 802,La Revolución Mexicana,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,CD,Colección Audiolibros
NP 803,El inicio de la guerra de reforma,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 804,Sonora en el Congreso Constituyente 1916-1917,Miguel Angel Grijalva Dávila,Secretaría de Cultura-INEHRM/Archivo Histórico General del Estado de Sonora,Rústica,Serie Los Estados en el Congreso Constituyente
NP 805,Chiapas en el Congreso Constituyente 1916-1917,"María Elena Tovar González, Cordinadora /Irasema A. Villanueva /Christian de J. Montesinos V. /José Guadalupe Sarmiento de la Cruz /Patricia Galeana",Secretaría de Cultura-INEHRM,Rústica,Serie Los Estados en el Congreso Constituyente
NP 806,Ciudad de México en el Congreso Constituyente 1916-1917,Jesús González Schmal,Secretaría de Cultura-INEHRM/Gobierno CdMx/UNAM,Rústica,Serie Los Estados en el Congreso Constituyente
NP 807,Querétaro en el Congreso Constituyente 1916-1917,Carolina Hernández Parra,Secretaría de Cultura-INEHRM,Rústica,Serie Los Estados en el Congreso Constituyente
NP 808,El Congreso Constituyente de 1856,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 809,El Triunfo de la República,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 810,La República Itinerante,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 811,El Ejército Liberal,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 812,La llegada de Maximiliano,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 813,México en 1866,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 814,El gobierno de Benito Juárez,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 815,Las conferencias de Bucareli,Rodolfo Villarreal Ríos,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 816,Derecho a la protección de datos personales,Ileana Hidalgo Rioja,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 817,Derechos de las personas pensionadas y jubiladas,Alfredo Sánchez Castañeda,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 818,Derechos del paciente enfermo,Fernando Cano Valle,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 819,Derecho al libre desarrollo de la personalidad,Armando Hernández Cruz,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 820,Baja California en el Congreso Constituyente 1916-1917,José Gabriel Rivera Delgado,INEHRM/UNAM-IIJ,Rústica,Serie Los Estados en el Congreso Constituyente
NP 821,"Cronología de América Siglo XlX, volumen I","Patricia Galeana, Coordinadora",Secretaría de Cultura-INEHRM/Siglo XXI Editores,Rústica,Colección INEHRM
NP 822,"Cronología de América Siglo XX, volumen II","Patricia Galeana, Coordinadora",Secretaría de Cultura-INEHRM/Siglo XXI Editores,Rústica,Colección INEHRM
NP 823,La Doctrina Carranza,Rosa Isabel Gaytán,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 824,Derecho de los Indígenas,Jorge Alberto González Galván,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 825,La Década de 1980,"Walter Astié Burgos /José Gamas Torruco /Rolando Cordera Campos /Juan José Saldaña /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 826,"Derechos de las víctimas de trata de personas, tortura y desaparición forzada",Nuria González Martín /Roxana Rosas Fregoso,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 827,Historia Binacional Mexico-Estados Unidos,"Patricia Galeana, Coordinadora",Secretaría de Cultura-INEHRM/Siglo XXI Editores,Rústica,Colección INEHRM
NP 828,"Memoria del Comité para la Conmemoración del Centenario de la Constitución Política de los Estados Unidos Mexicanos, Tomo I","Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 829,"Memoria del Comité para la Conmemoración del Centenario de la Constitución Política de los Estados Unidos Mexicanos, Tomo II","Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 830,"Memoria del Comité para la Conmemoración del Centenario de la Constitución Política de los Estados Unidos Mexicanos, Tomo III","Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 831,Ignacio Ramírez. Bicentenario de su natalicio,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 832,Derechos de las personas adultas mayores,María Ascensión Morales Ramírez,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 833,Derechos de las personas desplazadas y refugiadas,Luisa Gabriela Morales Vega,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 834,Ignacio Ramírez. Ideología del liberalismo social en México,David R. Maciel,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 835,Los Fundadores del INEHRM. 65 Aniversario,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 836,El movimiento estudiantil de 1968-2018,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 837,La sucesión presidencial en 1910,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 838,La Política Exterior de México y la Constitución de 1917,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 839,Los fundadores del Instituto Nacional de Estudios Históricos de la Revolución Mexicana,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 840,La Década de 1940,"Walter Astié Burgos /Mario Virgilio Santiago Jiménez /Isabel Avella Alaminos /Juan José Saldaña González /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 841,"La Revolución Mexicana. Interpretación independiente, tomo I",Francisco Ramírez Plancarte,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 842,"La Revolución Mexicana. Interpretación independiente, tomo II",Francisco Ramírez Plancarte,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 843,Ignacio Ramírez en su bicentenario,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 844,La Década de 1930,"Walter Astié Burgos /Anna Ribera Carbó /Mario Virgilio Santiago Jiménez /Isabel Avella Alaminos /Fernando Curiel /Daniel Márquez /Juan José Saldaña González /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 845,La Década de 1950,"Blanca Torres /Alejandro Carrillo Castro /Elsa M. Gracida /Julia Tuñón /Federico Lazarín Miranda /Juan
José Saldaña /Juan José Rodríguez Prats /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 846,La Década de 1960,"Walter Astié Burgos /Daniel Márquez /José Gamas Torruco /Ricardo Pozas Horcasitas /Fernando Curiel
Defossé /Héctor Fix-Fierro /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 847,Derechos de las personas en situación de calle,Daniel Márquez Gómez,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 848,La Década de 1920,"Raúl Figueroa Esquer /Josefina Moguel Flores /María del Carmen Collado /Salvador Rueda Smithers /Juan José Saldaña González /José Gamas Torruco /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 849,La Década de 1970,"Blanca Torres /Jorge Nuño Jiménez /José Romero /David Martin del Campo /Alejandro Carrillo Castro /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 850,La Década de 1990,"José R. Castelazo /Juan Pablo Arroyo Ortiz /Julia Isabel Flores /Fernando Pérez Correa /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 851,La Década de 2000,"Walter Astié Burgos /Juan José Rodríguez Prats /Ramón Carlos Torres Flores /Jesús Alan Arias Marín /Fabiola García Rubio /Héctor Manuel Guzmán Ruiz /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 852,La Década de 2010,"Walter Astié Burgos /Juan Carlos Cervantes Gómez /Ramón Carlos Torres Flores /Sandra Molina Arceo /René Millán /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Historia del tiempo presente
NP 853,La República triunfante,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 854,Henry Lane Wilson y el derrocamiento del Presidente Madero,Valeria Zepeda Trejo,ITAM/INEHRM-Secretaria de Cultura,Rústica,Colección INEHRM
NP 855,Oaxaca en el Congreso Constituyente 1916-1917,Raúl Ávila Ortiz,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Los Estados en el Congreso Constituyente
NP 856,Zacatecas en el Congreso Constituyente 1916-1917,Alma Elena Sarayth De León Cardona,Secretaría de Cultura-INEHRM,Rústica,Serie Los Estados en el Congreso Constituyente
NP 857,El Plan de Ayala,Felipe Ávila Espinosa,Secretaría de Cultura-INEHRM/ FCE,Rústica,Clásicos del zapatismo
NP 858,Libertad de expresión y derechos de los periodistas,Socorro Apreza Salgado,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 859,"Revolucionarios en el exilio Andrea, Teresa y Antonio I. Villarreal, 1904-1911",Griselda Diana Zárate Conde,INEHRM-Fondo Editorial de Nuevo León,Rústica,Colección INEHRM
NP 860,"Los nuevos herederos de Zapata. Un siglo en la resistencia, 1918-2018",Armando Bartra,INEHRM/FCE,Rústica,Obras de Historia
NP 861,El cambio democratico en México: Retos y posibilidades de la cuarta transformación,"John M. Ackerman, Coordinador",INEHRM-UNAM-Siglo XXI Editores,Rústica,El mundo del siglo XXI / Sociología y política
NP 862,"Zapata, su pueblo y sus hijos",Mario Gill,INEHRM,Rústica,Clásicos del zapatismo
NP 863,Dos visiones del zapatismo,Luis Araquistáin /Agustin Cue Cánovas,INEHRM,Rústica,Clásicos del zapatismo
NP 864,Cartones Zapatistas,Carlos Reyes Avilés,INEHRM,Rústica,Clásicos del zapatismo
NP 865,"Como murio el General Emiliano Zapata, caudillo del agrarismo",Sabino Domínguez Aguirre,INEHRM,Rústica,Clásicos del zapatismo
NP 866,El Plan de Ayala. Sus orígenes y su promulgación,Porfirio Palacios,INEHRM,Rústica,Clásicos del zapatismo
NP 867,"Plan de Ayala, Lengua Mixteca","Emiliano Zapata, et. al., traducción de Lorenzo Hernández Ocampo",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 868,"Plan de Ayala, Lengua Yaqui","Emiliano Zapata, et. al., traducción de Alejandro Bacasegua Jiménez",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 869,"Plan de Ayala, Lengua Tarahumara","Emiliano Zapata, et. Al.,.traducción de Martín Makáwi",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 870,"Plan de Ayala, Lengua Totonaca","Emiliano Zapata, et. al., traducción de Manuel Espinosa Sainos",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 871,"Plan de Ayala , Lengua Náwuatl","Emiliano Zapata, et. al.,  traducción de Victoriano de la Cruz",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 872,"Plan de Ayala, Lengua Tsotsil","Emiliano Zapata, et. al., traducción de Ruperta Bautista",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 873,"Plan de Ayala, Lengua Maya","Emiliano Zapata, et. al.,  traducción de Wildernain Villegas",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 874,"Plan de Ayala, Lengua Mixe","Emiliano Zapata, et. al., traducción de Yásnaya Elena Aguilar Gil",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 875,"Plan de Ayala, Lengua Zapoteco","Emiliano Zapata, et. al., traducción de Feliciano Carrasco Regalado",INEHRM/INALI/FCE,Rústica,Clásicos del zapatismo
NP 876,Iconografía Zapatista,Felipe Ávila / Édgar Castro Zapata /Presentación,INEHRM,Rústica,Clásicos del zapatismo
NP 877,"Instauración de un regimen fiscal, base de la oligarquia porfirista.",Javier Pérez Siller,Secretaría de Cultura-INEHRM / BUAP,Rústica,Colección INEHRM
NP 878,Las luchas de la CENTE: debates analíticos sobre su relevancia histórica,"Miguel Angel Ramíez Zaragoza, Coordinador/Jhon M. Ackerman, prologo/Felipe Avila, presentación",UNAM-PUEDJS / Secretaria de Cultura-INEHRM,Rústica,Colección INEHRM
NP 880,A 100 Años Iconografía de Venustiano Carranza,"Felipe Ávila / Javier Garciadiego, prólogo",Secretaría de Cultura-INEHRM,Edición Pasta Dura,Colección INEHRM
NP 881,Pos-COVID / Pos-Neoliberalismo: propuestas y alternativas para la transformación social en tiempos de crisis.,"Jhon M. Ackerman, René Ramírez Gallegos, Miguel Angel Ramíez Zaragoza, Coordinadores; Emir Sadre, prólogo; Boaventura de Sousa Santos y otros, colaboradores.",Siglo XXI/UNAM/INEHRM,Rústica,El mundo del siglo XXI / Sociología y política
NP 882,Historia de los yaquis. El viaje de Mechabili. Versión Español,"Daiel Librado Luna, textos / Luis Aguilar, adaptación / Zenaido Velázquez Flores, ilustraciones ","Secretaría de Desarrollo Agrario, Territorial y Urbano / INEHRM",Rústica,Colección Biografías para Niñas y Niños
NP 883,Historia de los yaquis. El viaje de Mechabili. Versión Yaqui,"Daiel Librado Luna, textos / Luis Aguilar, adaptación / Zenaido Velázquez Flores, ilustraciones ","Secretaría de Desarrollo Agrario, Territorial y Urbano / INEHRM",Rústica,Colección Biografías para Niñas y Niños
NP 884,"Encuentros de una niña yaqui, Biografía para niños. Versión Español","Daiel Librado Luna, textos / Juan Esmerio, adaptación / Maricarmen Zapatero, ilustraciones ","Secretaría de Desarrollo Agrario, Territorial y Urbano / INEHRM",Rústica,Colección Biografías para Niñas y Niños
NP 885,Encuentros de una niña yaqui. Biografía para niños. Versión Yaqui,"Daiel Librado Luna, textos / Juan Esmerio, adaptación / Maricarmen Zapatero, ilustraciones ","Secretaría de Desarrollo Agrario, Territorial y Urbano / INEHRM",Rústica,Colección Biografías para Niñas y Niños
NP 887,Historia del Pueblo Mexicano,"Andrés Manuel López Obrador, presentación, Eduardo Villegas Megías / Felipe Ávila, Introducción.",Coordinacion de Memoria Histórica y Cultural de México / SEP / INEHRM / Lotería Nacional,Rústica,Colección INEHRM
NP 888,A 50 años del Halconazo. 10 de junio de 1971. Volumen 1. Antología Documental,"Camilo Vicente Ovalle / Daniel Librado Luna Cárdenas/ Halina Gutiérrez Mariscal José Luis Soto Espinosa / Mariana Gómez Godoy / Miguel Ángel Ramírez Jahuey Veremundo Carrillo Reveles / Compilación documental y notas de presentación. 
",SEGOB /  INEHRM ,Rústica,Colección INEHRM
NP 889,A 50 años del Halconazo. 10 de junio de 1971. Volumen 2. Antología de testimonios," Alicia de los Ríos Merino / Alonso Getino Lima / Eunice Hernández Gómez Gerardo Necoechea Gracia / Cyndi Lilibeth Pérez Ramírez, entrevistas / Víctor Jesús Gallegos Roberto / Halina Gutiérrez Mariscal / Eunice Hernández Gómez María de la Paz Pérez Pérez / Miguel Ángel Ramírez Jahuey Francisco Ramón Rosas López / José Luis Soto Espinosa / selección y compilación /  Gerardo Necoechea Gracia, memoria, testimonio, rebeldia.",SEGOB / SC / INEHRM /CCU TLATELOLCO UNAM. ,Rústica,Colección INEHRM
NP 890,¡Volvimos a salir! Una historia oral del movimiento estudiantil de 1971 y el halconazo  ,"Alicia de los Ríos Merino / Alonso Getino Lima / Gerardo Necoechea Gracia / Alejandro Encinas Rodríguez, prologo /  Felipe Ávila Espinosa Fritz Glockner Corte, presentación.",SEGOB / SC / INEHRM ,Rústica,Colección INEHRM
NP 891,A 50 años del Halconazo,Daniel Librado Luna ,SEGOB / SC / INEHRM ,Rústica,Colección INEHRM
NP 892,"Voces por la verdad y la justicia: Testimonios de colectivo de esposas e hijos de desaparecidos y desplazados de la guerra sucia del Municipio de Atoyac de Álvarez, Guerrero             ","Felipe Avila, presentación",SEGOB / CNB / SC / INEHRM,Rústica,Colección INEHRM
NP 894  ,Chilim balam de Chumayel. Edición Maya peninsular,"Miguel Vassalló, estudio introductorio",SEP / SC / INEHRM ,Rústica,Colección INEHRM
NP 895  ,Cartilla de liberación proletaria,Blanca Luna Islas,UAM Unidad Cuajimalpa / INEHRM,Rústica,Colección INEHRM
NP 896  ,Los tratados de Córdoba y la consumación de la Independencia,"Luis A. Canela Morales / Héctor Strobel, coordinadores",SC / INERHM / Gobierno del Estado de Veracruz / SEGOB / Editora del Gobierno de Veracruz / El Colegio de Veracruz,Rústica,Colección INEHRM
NP 897  ,"Carranza, El hombre, el político, el caudillo, el patriota.  4ta Edición. 2021",Francisco L. Urquizo,INEHRM,Rústica,Colección Biblioteca Constitucional
NP 898  ,La herencia de Carranza. Clasicos del Constitucionalismo. 3a. Edición. 2021,Luis Cabrera,INEHRM,Rústica,Colección Biblioteca Constitucional
BN 417  ,Venustiano Carranza. Biografía para niños. 4a. Edición. 2021,Luis Barrón Córdova,Secretaría de Cultura / INEHRM,Rústica,Colección Biografías para Niños
NP 899,Vicente Guerrero: de las montañas del sur a Palacio Nacional. 190 aniversario luctuoso,Felipe Ávila. (Antología),INEHRM / H. Cámara de Diputados LXIV legislatura,Rústica,Colección INEHRM
NP 900  ,Vicente Guerrero,Perla Chinchilla / Martha Patricia Zamora,INEHRM / H. Cámara de Diputados LXIV legislatura,Rústica,Serie Estampas de la Independencia
NP 901  ,Del plan de Iguala a los Tratados de Córdova,Perla Chinchilla,INEHRM / H. Cámara de Diputados LXIV legislatura,Rústica,Serie Estampas de la Independencia
BN 418 ,"Vicente Guerrero. Un hombre, una época y un país. ",David Guerrero Flores,INEHRM / H. Cámara de Diputados LXIV legislatura,Rústica,Colección Biografías para Niños
NP 902  ,"Ricardo Flores Magón. La rebeldía es la vida, la sumisión es la muerte.",Miguel Ángel Ramírez Jahuey. ,INEHRM,Rústica,Serie Estampas de la Revolución
NP 903  ,"Sor Juana Inés de la Cruz, la mejor de todas",Felipe Ávila. ,INEHRM,Rústica,Serie Estampas de mujeres
NP 904  ,"La Cañada oaxaqueña: región multiétnica con un pasado compartido. Configuración territorial y cultural de Nandya Chiquihuitlán, Ñu Ka´nu y Ñu Tachi, siglos XVI-XVIII, ",Aquetzalli Nayeli Mora Jimenez,INEHRM / INAH,Rústica,Colección INEHRM
NP 905  ,"El mapa de Atenco-Mixquiahuala: su escritura y cartografía, ",David Méndez Gómez,INEHRM / INAH,Rústica,Colección INEHRM
NP 906  ,"El mapa de Nüremberg: un acercamiento a la visión española de México-Tenochtitlan, ",Fabiola Ferman Cruz,INEHRM / INAH,Rústica,Colección INEHRM
NP 907,"Memoria del Tercer Encuentro Internacional de Educación Histórica e Historia de la Educación, tomo I","Siddharta Alberto Camargo Arteaga / Jesús Alejandro Báez Rodríguez / Angélica Noemí Juárez Pérez, (Coordinación)",INEHRM,Rústica,Serie Memorias Académicas INEHRM
NP 908,"Memoria del Tercer Encuentro Internacional de Educación Histórica e Historia de la Educación, tomo II","Siddharta Alberto Camargo Arteaga / Jesús Alejandro Báez Rodríguez / Angélica Noemí Juárez Pérez, (Coordinación)",INEHRM,Rústica,Serie Memorias Académicas INEHRM
NP 909,"Memoria de las Jornadas Académicas. La enseñanza de la Historia de México. Otros enfoques, otras prácticas",Emma Paula Ruiz Ham / Angélica Noemí Juárez Pérez. (presentación),INEHRM,Rústica,Serie Memorias Académicas INEHRM
NP 910,Historia del pueblo mexicano,"Andrés Manuel López Obrador, presentación, Eduardo Villegas Megías / Felipe Ávila, Introducción.",INEHRM/FCE,Rústica,Colección INEHRM
NP 911,Las derechas en México. Debates analíticos y estudios de caso.,John M. Ackerman coordinador ,INEHRM /PUEDJS / UNAM,Rústica,Colección INEHRM
NP 912,"Memoria del Tercer Encuentro Internacional de Educación Histórica e Historia de la Educación. La educación Histórica como campo de conocimiento, tomo III","Siddharta Alberto Camargo Arteaga / Jesús Alejandro Báez Rodríguez / Angélica Noemí Juárez Pérez, (Coordinación)",INEHRM,Rústica,Serie Memorias Académicas INEHRM
NP 913,"Francisco Villa, Semblanzas",Daniel Librado Luna,INEHRM,Rústica,Serie de Estampas de la Revolución
NP 914,Los ríos subterráneos. La guerrilla sin nombre,Juan Aguado Franco.,Coedición inehrm- Taller de testimonios de ex guerrilleros (el autor). ,Rústica,Colección INEHRM
NP 915,"Voces de guerrilleros y guerrilleras de la Liga Comunista 23 de septiembre en la Sierra Tarahumara, 1983-1975 (cronología y algunas interpretaciones)",Alejandrina Ávila Sosa y Benjamín Pérez Aragón †,Coedición inehrm -Taller de testimonios de ex guerrilleros (los autores),Rústica,Colección INEHRM
NP 916,"Una chispa en la pradera … La Colonia Proletaria Rubén Jaramillo y Florencio “el güero” Medrano, ","Ricardo Yanuel Fuentes, presentación de Horacio Crespo.",Coedición inehrm- Secretaría de Cultura del Estado de Morelos,Rústica,Colección INEHRM
NP 917,SEP 100 años,,Coedición sep-Secretaría de Cultura-inah-inehrm,edición popular. ,Colección INEHRM
NP 918,SEP 100 años,,Coedición sep-Secretaría de Cultura-inah-inehrm,edición pasta dura.,Colección INEHRM
NP 919,Estudiar y luchar. Historia del Movimiento Estudiantil Nicolaita 1917-2017,Luis Sánchez Amaro,Coedición inehrm-umich,Rústica,Colección INEHRM
NP 920,200 años del H. Colegio Militar,,Coedición inehrm-Editora del Gobierno de Veracruz,Rústica,Colección INEHRM
NP 921,Nellie Campobello con Francisco Villa,"Flor García Rufino y Jesús Vargas Valdez, y prólogo de María José Ramírez",Coedición inehrm-ujed-iced,Rústica,Colección INEHRM
NP 922,"De tierras anegadas a terreno nacional.Poblamiento y reforma agraria en la Ciénega de Chapala, Michoacán, 1910-1935",Fabián Oviedo Luque. Premios inehrm 2022**,Coedición inehrm-Universidad de La Ciénega de Michoacán de Ocampo,Rústica,Colección INEHRM
NP 923,Por la conquista de los derechos para el voto femenino,"Noemí Juárez y Reveriano Sierra, introducción. ",Coedición inehrm- Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 924,Los feminismos en México: reflexiones analíticas sobre su potencia histórica y política. ,,Coedición inehrm-puedjs / unam ,Rústica,Colección INEHRM
NP 925,Fiscalidad y “milagro” Porfirista. Crecimiento sin desarrollo,Javier Pérez Siller,Coedición inehrm-buap,Rústica,Colección INEHRM
NP 926,Inventoras de la Matria,"Blanca E. Rivera del Río, coord. ",Coedición inehrm-Inmujeres,Rústica,Colección INEHRM
NP 927,"Historia del pueblo mexicano, 5ª edición ","Felipe Ávila, coordinador",Coedición inehrm-ipn,Rústica,Colección INEHRM
NP 928,"Francisco Villa y el villismo en Zacatecas, tomo I Estrategias militares, proyectos políticos y construcción de mitos coordinadores.   Autónoma de Zacatecas","Xóchitl Marentes, Fernando Villegas y Veremundo Carrillo,","Coloquio inehrm, Coedición inehrm-Instituto Zacatecano de Cultura-Universidad",Rústica,Colección INEHRM
NP 929,"A 70 años de la Caravana Minera de 1951, ",Daniel Librado Luna Cárdenas,Coedición inehrm-Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 930,"A 100 años de la lucha popular PCM, ",Rafael Hernández Ángeles. investigación iconográfica. ,Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 931,Las mujeres en la Revolución Mexicana (1884-1920),"presentación de Guadalupe Rivera Marín, coordinación editorial de Ricardo Rincón Huarota y Begoña Hernández y Lazo. ",Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 932,A 100 años. Ricardo Flores Magón. Iconografía del magonismo,"Rafael Hernández Ángeles, investigación iconográfica y texto introductorio",Coedición inehrm- Consejo Editorial de la Cámara de Diputados,Rústica,Colección INEHRM
NP 933,Francisco I. Madero y la aviación. A 110 años de su vuelo,"Rafael Hernández Ángeles, investigación iconográfica y texto introductorio", Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 934,"A 100 años, iconografía de Venustiano Carranza","Rafael Hernández Ángeles, investigación iconográfica y texto introductorio", Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 935,A 50 años. Lázaro Cárdenas LXV Legislatura,"Dulce Liliana Cruz Rivera y Rafael Hernández Ángeles, investigación iconográfica  ", Coedición inehrm- Consejo Editorial de la Cámara de Diputados,Rústica,Colección INEHRM
NP 936,A 100 años. Iconografía de Emiliano Zapata Legislatura,"Rafael Hernández Ángeles, investigación iconográfica",Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV,Rústica,Colección INEHRM
NP 937,José María Morelos y Pavón. Semblanza,"Perla de los Ángeles Chinchilla Pawling y Ruth Solís Vicarte, texto ",Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 938,Rompimiento del sitio de Cuautla,Jorge González Betancourt y Rosa Leticia Archondo Pérez. Textos,Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 939,Proclamación de la abolición de la esclavitud,"Carmen Llorens Fabregat, texto",Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 940,La música de la Colonia a la Independencia,"María Elvira Mora Camargo y Clara Inés Ramírez González, textos",Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 941,La plástica en el paso de la Colonia al México independiente,"María Elvira Mora Camargo y Clara Inés Ramírez González, textos ",Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 942,"Justificación de las Leyes de Reforma, Benito Juárez, Melchor Ocampo, Miguel Lerdo de Tejada y Manuel Ruiz Zorrilla.",, Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
NP 943,"Ricardo Flores Magón. La rebeldía es la vida, la sumisión es la muerte",Miguel Ángel Ramírez Jahuey ,Coedición inehrm- Consejo Editorial de la Cámara de Diputados LXV Legislatura,Rústica,Colección INEHRM
